Offset Frequency (Hz),Phase Noise (dBc/Hz)
+8.07191805189e+005,-1.47968361143e+002
+8.21729128755e+005,-1.48190678732e+002
+8.36528265901e+005,-1.48421226236e+002
+8.51593931825e+005,-1.48656025385e+002
+8.66930926644e+005,-1.48855277618e+002
+8.82544136923e+005,-1.49005210597e+002
+8.98438537235e+005,-1.49238408477e+002
+9.14619191741e+005,-1.49466564557e+002
+9.31091255809e+005,-1.49703141485e+002
+9.47859977652e+005,-1.49873552987e+002
+9.64930700003e+005,-1.50059041747e+002
+9.82308861817e+005,-1.50241913027e+002
+1.00000000000e+006,-1.50555167708e+002
+1.01800975118e+006,-1.50745682646e+002
+1.03634385350e+006,-1.50849230124e+002
+1.05500814844e+006,-1.51027835703e+002
+1.07400858268e+006,-1.51333558105e+002
+1.09335121002e+006,-1.51547533175e+002
+1.11304219327e+006,-1.51732823242e+002
+1.13308780622e+006,-1.51795999446e+002
+1.15349443568e+006,-1.51946129856e+002
+1.17426858345e+006,-1.52140962001e+002
+1.19541686846e+006,-1.52432415519e+002
+1.21694602882e+006,-1.52546788715e+002
+1.23886292399e+006,-1.52626066789e+002
+1.26117453700e+006,-1.52743024395e+002
+1.28388797661e+006,-1.52753124018e+002
+1.30701047961e+006,-1.52967698579e+002
+1.33054941314e+006,-1.53237529575e+002
+1.35451227700e+006,-1.53362024306e+002
+1.37890670608e+006,-1.53393911493e+002
+1.40374047276e+006,-1.53516232870e+002
+1.42902148939e+006,-1.53655607337e+002
+1.45475781085e+006,-1.53828654268e+002
+1.48095763705e+006,-1.53911460277e+002
+1.50762931560e+006,-1.54104839486e+002
+1.53478134445e+006,-1.53445073371e+002
+1.56242237458e+006,-1.44167890154e+002
+1.59056121278e+006,-1.50867902100e+002
+1.61920682446e+006,-1.54639336617e+002
+1.64836833648e+006,-1.54481929049e+002
+1.67805504007e+006,-1.54536264472e+002
+1.70827639381e+006,-1.54820656080e+002
+1.73904202661e+006,-1.54848756579e+002
+1.77036174080e+006,-1.54871352992e+002
+1.80224551525e+006,-1.55243507883e+002
+1.83470350855e+006,-1.55132357501e+002
+1.86774606222e+006,-1.55186988778e+002
+1.90138370407e+006,-1.55339598754e+002
+1.93562715148e+006,-1.55256624475e+002
+1.97048731486e+006,-1.55292549773e+002
+2.00597530110e+006,-1.55561195655e+002
+2.04210241715e+006,-1.55560534173e+002
+2.07888017356e+006,-1.55572946714e+002
+2.11632028822e+006,-1.55625785081e+002
+2.15443469003e+006,-1.55735902391e+002
+2.19323552273e+006,-1.55798892822e+002
+2.23273514878e+006,-1.55794413019e+002
+2.27294615326e+006,-1.55687089091e+002
+2.31388134792e+006,-1.55865895477e+002
+2.35555377526e+006,-1.55851753594e+002
+2.39797671264e+006,-1.55982837787e+002
+2.44116367658e+006,-1.56325401359e+002
+2.48512842698e+006,-1.56247509422e+002
+2.52988497160e+006,-1.56259718551e+002
+2.57544757045e+006,-1.56314135313e+002
+2.62183074038e+006,-1.56103692863e+002
+2.66904925965e+006,-1.56160149176e+002
+2.71711817270e+006,-1.56185852030e+002
+2.76605279492e+006,-1.56052921430e+002
+2.81586871751e+006,-1.56297165135e+002
+2.86658181246e+006,-1.56023288532e+002
+2.91820823764e+006,-1.56217909657e+002
+2.97076444190e+006,-1.56418288564e+002
+3.02426717031e+006,-1.56161525384e+002
+3.07873346955e+006,-1.56103168268e+002
+3.13418069329e+006,-1.55890305232e+002
+3.19062650773e+006,-1.56552527996e+002
+3.24808889724e+006,-1.56353340470e+002
+3.30658617009e+006,-1.56500146456e+002
+3.36613696427e+006,-1.56484987742e+002
+3.42676025343e+006,-1.56509798227e+002
+3.48847535295e+006,-1.56450867047e+002
+3.55130192606e+006,-1.56556033762e+002
+3.61525999011e+006,-1.56036420263e+002
+3.68036992298e+006,-1.56259112936e+002
+3.74665246955e+006,-1.56414225712e+002
+3.81412874828e+006,-1.56715235643e+002
+3.88282025801e+006,-1.56621898312e+002
+3.95274888473e+006,-1.56919098903e+002
+4.02393690862e+006,-1.56923312104e+002
+4.09640701111e+006,-1.56861728319e+002
+4.17018228212e+006,-1.56956506488e+002
+4.24528622739e+006,-1.56998098707e+002
+4.32174277604e+006,-1.57020370825e+002
+4.39957628810e+006,-1.57004080768e+002
+4.47881156235e+006,-1.57150775371e+002
+4.55947384417e+006,-1.57156500754e+002
+4.64158883361e+006,-1.56880149659e+002
+4.72518269359e+006,-1.57088667736e+002
+4.81028205818e+006,-1.57079390980e+002
+4.89691404115e+006,-1.56889539044e+002
+4.98510624459e+006,-1.57211767498e+002
+5.07488676766e+006,-1.57050204815e+002
+5.16628421561e+006,-1.56846334871e+002
+5.25932770886e+006,-1.57166824422e+002
+5.35404689227e+006,-1.57262006394e+002
+5.45047194461e+006,-1.57167228392e+002
+5.54863358815e+006,-1.57159678197e+002
+5.64856309846e+006,-1.57399075800e+002
+5.75029231439e+006,-1.57241036765e+002
+5.85385364818e+006,-1.57097009606e+002
+5.95928009583e+006,-1.57168565787e+002
+6.06660524757e+006,-1.57305402309e+002
+6.17586329859e+006,-1.57365406840e+002
+6.28708905992e+006,-1.56645409991e+002
+6.40031796953e+006,-1.57252671966e+002
+6.51558610364e+006,-1.57246280912e+002
+6.63293018816e+006,-1.57429817547e+002
+6.75238761044e+006,-1.57421730430e+002
+6.87399643118e+006,-1.57355618273e+002
+6.99779539652e+006,-1.57347269048e+002
+7.12382395042e+006,-1.57329857173e+002
+7.25212224722e+006,-1.57322243684e+002
+7.38273116442e+006,-1.57393028947e+002
+7.51569231572e+006,-1.57422573492e+002
+7.65104806427e+006,-1.57411126109e+002
+7.78884153618e+006,-1.57409712372e+002
+7.92911663423e+006,-1.57397912378e+002
+8.07191805189e+006,-1.57645610621e+002
+8.21729128755e+006,-1.57637762091e+002
+8.36528265901e+006,-1.57797875696e+002
+8.51593931825e+006,-1.57733975079e+002
+8.66930926644e+006,-1.57725740716e+002
+8.82544136923e+006,-1.57588787719e+002
+8.98438537235e+006,-1.57551521648e+002
+9.14619191741e+006,-1.57544737469e+002
+9.31091255809e+006,-1.57654706914e+002
+9.47859977652e+006,-1.57807966177e+002
+9.64930700003e+006,-1.57801050505e+002
+9.82308861817e+006,-1.57837660449e+002
+1.00000000000e+007,-1.57886920800e+002
+1.01800975118e+007,-1.57905413890e+002
+1.03634385350e+007,-1.57900212350e+002
+1.05500814844e+007,-1.57411452109e+002
+1.07400858268e+007,-1.57530047509e+002
+1.09335121002e+007,-1.58080095618e+002
+1.11304219327e+007,-1.58074536734e+002
+1.13308780622e+007,-1.58154354631e+002
+1.15349443568e+007,-1.58109205822e+002
+1.17426858345e+007,-1.57994576861e+002
+1.19541686846e+007,-1.57580550007e+002
+1.21694602882e+007,-1.57309754959e+002
+1.23886292399e+007,-1.57849172919e+002
+1.26117453700e+007,-1.58319840671e+002
+1.28388797661e+007,-1.58409086523e+002
+1.30701047961e+007,-1.58180075023e+002
+1.33054941314e+007,-1.58176405546e+002
+1.35451227700e+007,-1.58306835955e+002
+1.37890670608e+007,-1.58424176519e+002
+1.40374047276e+007,-1.58319699811e+002
+1.42902148939e+007,-1.58545439161e+002
+1.45475781085e+007,-1.58575560055e+002
+1.48095763705e+007,-1.58452641301e+002
+1.50762931560e+007,-1.58409803531e+002
+1.53478134445e+007,-1.58187711774e+002
+1.56242237458e+007,-1.58190854717e+002
+1.59056121278e+007,-1.58385094330e+002
+1.61920682446e+007,-1.58368941268e+002
+1.64836833648e+007,-1.58314078500e+002
+1.67805504007e+007,-1.58379358385e+002
+1.70827639381e+007,-1.58317666809e+002
+1.73904202661e+007,-1.58167073628e+002
+1.77036174080e+007,-1.58125060882e+002
+1.80224551525e+007,-1.57961853725e+002
+1.83470350855e+007,-1.57860292514e+002
+1.86774606222e+007,-1.58013323547e+002
+1.90138370407e+007,-1.57868200500e+002
+1.93562715148e+007,-1.57705710977e+002
+1.97048731486e+007,-1.57518344992e+002
+2.00000000000e+007,-1.57767796532e+002
