Offset Frequency (Hz),Phase Noise (dBc/Hz)
+8.36528265901e+005,-1.52835462204e+002
+8.51593931825e+005,-1.52894151543e+002
+8.66930926644e+005,-1.52870417147e+002
+8.82544136923e+005,-1.52937745623e+002
+8.98438537235e+005,-1.53072252044e+002
+9.14619191741e+005,-1.53143730984e+002
+9.31091255809e+005,-1.53329583220e+002
+9.47859977652e+005,-1.53432544461e+002
+9.64930700003e+005,-1.53312957070e+002
+9.82308861817e+005,-1.53369157088e+002
+1.00000000000e+006,-1.53565434583e+002
+1.01800975118e+006,-1.53620889244e+002
+1.03634385350e+006,-1.53729262431e+002
+1.05500814844e+006,-1.53596495688e+002
+1.07400858268e+006,-1.53687881709e+002
+1.09335121002e+006,-1.53807425874e+002
+1.11304219327e+006,-1.53877625049e+002
+1.13308780622e+006,-1.53984797988e+002
+1.15349443568e+006,-1.54017722005e+002
+1.17426858345e+006,-1.54039911229e+002
+1.19541686846e+006,-1.54072981983e+002
+1.21694602882e+006,-1.54144036652e+002
+1.23886292399e+006,-1.54277545678e+002
+1.26117453700e+006,-1.54180358350e+002
+1.28388797661e+006,-1.54169051222e+002
+1.30701047961e+006,-1.54349189640e+002
+1.33054941314e+006,-1.54520435240e+002
+1.35451227700e+006,-1.54452001369e+002
+1.37890670608e+006,-1.54397972261e+002
+1.40374047276e+006,-1.54526037128e+002
+1.42902148939e+006,-1.54517959685e+002
+1.45475781085e+006,-1.54591638057e+002
+1.48095763705e+006,-1.54562926814e+002
+1.50762931560e+006,-1.54646462259e+002
+1.53478134445e+006,-1.54714741355e+002
+1.56242237458e+006,-1.54789161773e+002
+1.59056121278e+006,-1.54851325145e+002
+1.61920682446e+006,-1.54667164805e+002
+1.64836833648e+006,-1.54803976368e+002
+1.67805504007e+006,-1.54958191903e+002
+1.70827639381e+006,-1.54849898023e+002
+1.73904202661e+006,-1.54843115528e+002
+1.77036174080e+006,-1.54960618468e+002
+1.80224551525e+006,-1.55005107341e+002
+1.83470350855e+006,-1.55032372791e+002
+1.86774606222e+006,-1.54954689809e+002
+1.90138370407e+006,-1.54975574641e+002
+1.93562715148e+006,-1.54964305691e+002
+1.97048731486e+006,-1.55151453526e+002
+2.00597530110e+006,-1.55150946510e+002
+2.04210241715e+006,-1.55124585957e+002
+2.07888017356e+006,-1.55176212792e+002
+2.11632028822e+006,-1.55068062656e+002
+2.15443469003e+006,-1.55192641674e+002
+2.19323552273e+006,-1.55182657702e+002
+2.23273514878e+006,-1.55156176777e+002
+2.27294615326e+006,-1.55163559148e+002
+2.31388134792e+006,-1.55238085103e+002
+2.35555377526e+006,-1.55233974548e+002
+2.39797671264e+006,-1.55273179899e+002
+2.44116367658e+006,-1.55324016346e+002
+2.48512842698e+006,-1.55247172202e+002
+2.52988497160e+006,-1.55368841476e+002
+2.57544757045e+006,-1.55283980682e+002
+2.62183074038e+006,-1.55248500662e+002
+2.66904925965e+006,-1.55426611710e+002
+2.71711817270e+006,-1.55425271570e+002
+2.76605279492e+006,-1.55381555403e+002
+2.81586871751e+006,-1.55441824142e+002
+2.86658181246e+006,-1.55370766820e+002
+2.91820823764e+006,-1.55459238354e+002
+2.97076444190e+006,-1.55491023617e+002
+3.02426717031e+006,-1.55444525990e+002
+3.07873346955e+006,-1.55504969035e+002
+3.13418069329e+006,-1.55406420429e+002
+3.19062650773e+006,-1.55452714035e+002
+3.24808889724e+006,-1.55513821499e+002
+3.30658617009e+006,-1.55483991633e+002
+3.36613696427e+006,-1.55524314174e+002
+3.42676025343e+006,-1.55618133634e+002
+3.48847535295e+006,-1.55648961369e+002
+3.55130192606e+006,-1.55626414404e+002
+3.61525999011e+006,-1.55591454199e+002
+3.68036992298e+006,-1.55629057135e+002
+3.74665246955e+006,-1.55755211824e+002
+3.81412874828e+006,-1.55710249982e+002
+3.88282025801e+006,-1.55696598473e+002
+3.95274888473e+006,-1.55799340269e+002
+4.02393690862e+006,-1.55837276717e+002
+4.09640701111e+006,-1.55740194505e+002
+4.17018228212e+006,-1.55831973294e+002
+4.24528622739e+006,-1.55789344009e+002
+4.32174277604e+006,-1.55816967699e+002
+4.39957628810e+006,-1.55722109837e+002
+4.47881156235e+006,-1.55733141415e+002
+4.55947384417e+006,-1.55782088096e+002
+4.64158883361e+006,-1.55748429800e+002
+4.72518269359e+006,-1.55724986228e+002
+4.81028205818e+006,-1.55768935506e+002
+4.89691404115e+006,-1.55710974442e+002
+4.98510624459e+006,-1.55744745861e+002
+5.07488676766e+006,-1.55825928096e+002
+5.16628421561e+006,-1.55834075475e+002
+5.25932770886e+006,-1.55837664602e+002
+5.35404689227e+006,-1.55786322529e+002
+5.45047194461e+006,-1.55634297043e+002
+5.54863358815e+006,-1.53590049206e+002
+5.64856309846e+006,-1.53688096169e+002
+5.75029231439e+006,-1.55918538544e+002
+5.85385364818e+006,-1.56096520995e+002
+5.95928009583e+006,-1.56026122907e+002
+6.06660524757e+006,-1.56069686531e+002
+6.17586329859e+006,-1.56043540378e+002
+6.28708905992e+006,-1.55692831113e+002
+6.40031796953e+006,-1.55509678480e+002
+6.51558610364e+006,-1.55503287426e+002
+6.63293018816e+006,-1.55553711868e+002
+6.75238761044e+006,-1.55545624751e+002
+6.87399643118e+006,-1.55786560274e+002
+6.99779539652e+006,-1.55778211049e+002
+7.12382395042e+006,-1.55814276075e+002
+7.25212224722e+006,-1.55806662586e+002
+7.38273116442e+006,-1.55814691600e+002
+7.51569231572e+006,-1.55824844933e+002
+7.65104806427e+006,-1.55813397550e+002
+7.78884153618e+006,-1.55787099153e+002
+7.92911663423e+006,-1.55775299159e+002
+8.07191805189e+006,-1.55790118560e+002
+8.21729128755e+006,-1.55782270031e+002
+8.36528265901e+006,-1.55837699152e+002
+8.51593931825e+006,-1.55863712318e+002
+8.66930926644e+006,-1.55855477955e+002
+8.82544136923e+006,-1.55855251317e+002
+8.98438537235e+006,-1.55943262574e+002
+9.14619191741e+006,-1.55936478395e+002
+9.31091255809e+006,-1.55955968568e+002
+9.47859977652e+006,-1.55921232680e+002
+9.64930700003e+006,-1.55914317008e+002
+9.82308861817e+006,-1.55929484529e+002
+1.00000000000e+007,-1.55932839363e+002
+1.01800975118e+007,-1.55960097936e+002
+1.03634385350e+007,-1.55954896395e+002
+1.05500814844e+007,-1.55974877724e+002
+1.07400858268e+007,-1.56046263600e+002
+1.09335121002e+007,-1.56055501145e+002
+1.11304219327e+007,-1.56049942260e+002
+1.13308780622e+007,-1.56082062573e+002
+1.15349443568e+007,-1.56040797208e+002
+1.17426858345e+007,-1.55963546296e+002
+1.19541686846e+007,-1.56008317017e+002
+1.21694602882e+007,-1.56034272494e+002
+1.23886292399e+007,-1.56029425474e+002
+1.26117453700e+007,-1.56089914329e+002
+1.28388797661e+007,-1.56124612128e+002
+1.30701047961e+007,-1.56129554343e+002
+1.33054941314e+007,-1.56125884867e+002
+1.35451227700e+007,-1.56132633472e+002
+1.37890670608e+007,-1.56174823223e+002
+1.40374047276e+007,-1.56141216557e+002
+1.42902148939e+007,-1.56126323814e+002
+1.45475781085e+007,-1.56112253846e+002
+1.48095763705e+007,-1.56151488579e+002
+1.50762931560e+007,-1.56170769535e+002
+1.53478134445e+007,-1.56166331865e+002
+1.56242237458e+007,-1.56300115973e+002
+1.59056121278e+007,-1.56397025650e+002
+1.61920682446e+007,-1.56172549818e+002
+1.64836833648e+007,-1.55630329617e+002
+1.67805504007e+007,-1.55606716525e+002
+1.70827639381e+007,-1.55664975914e+002
+1.73904202661e+007,-1.55716363302e+002
+1.77036174080e+007,-1.55786580206e+002
+1.80224551525e+007,-1.55846795895e+002
+1.83470350855e+007,-1.55861792664e+002
+1.86774606222e+007,-1.55856335544e+002
+1.90138370407e+007,-1.55822810193e+002
+1.93562715148e+007,-1.55856524230e+002
+1.97048731486e+007,-1.55837731368e+002
+2.00000000000e+007,-1.55806804738e+002
