Offset Frequency (Hz),Phase Noise (dBc/Hz)
+8.07191805189e+005,-1.54028249324e+002
+8.21729128755e+005,-1.54103541296e+002
+8.36528265901e+005,-1.54129312675e+002
+8.51593931825e+005,-1.54171232803e+002
+8.66930926644e+005,-1.54233190775e+002
+8.82544136923e+005,-1.54266980407e+002
+8.98438537235e+005,-1.54277345829e+002
+9.14619191741e+005,-1.54304461850e+002
+9.31091255809e+005,-1.54383203922e+002
+9.47859977652e+005,-1.54450247525e+002
+9.64930700003e+005,-1.54450969301e+002
+9.82308861817e+005,-1.54462214152e+002
+1.00000000000e+006,-1.54526738629e+002
+1.01800975118e+006,-1.54597937344e+002
+1.03634385350e+006,-1.54598163843e+002
+1.05500814844e+006,-1.54611065106e+002
+1.07400858268e+006,-1.54657539182e+002
+1.09335121002e+006,-1.54694760587e+002
+1.11304219327e+006,-1.54729521502e+002
+1.13308780622e+006,-1.54774884691e+002
+1.15349443568e+006,-1.54791145905e+002
+1.17426858345e+006,-1.54828553833e+002
+1.19541686846e+006,-1.54881023227e+002
+1.21694602882e+006,-1.54898755035e+002
+1.23886292399e+006,-1.54943020990e+002
+1.26117453700e+006,-1.54990387976e+002
+1.28388797661e+006,-1.55027857038e+002
+1.30701047961e+006,-1.55039982634e+002
+1.33054941314e+006,-1.55070573773e+002
+1.35451227700e+006,-1.55092581619e+002
+1.37890670608e+006,-1.55123206544e+002
+1.40374047276e+006,-1.55163119085e+002
+1.42902148939e+006,-1.55204079865e+002
+1.45475781085e+006,-1.55260492530e+002
+1.48095763705e+006,-1.55315812749e+002
+1.50762931560e+006,-1.55290072130e+002
+1.53478134445e+006,-1.55320658811e+002
+1.56242237458e+006,-1.55405540539e+002
+1.59056121278e+006,-1.55401209429e+002
+1.61920682446e+006,-1.55410334429e+002
+1.64836833648e+006,-1.55439929110e+002
+1.67805504007e+006,-1.55490964254e+002
+1.70827639381e+006,-1.55497059069e+002
+1.73904202661e+006,-1.55523040037e+002
+1.77036174080e+006,-1.55544541613e+002
+1.80224551525e+006,-1.55549035672e+002
+1.83470350855e+006,-1.55490831551e+002
+1.86774606222e+006,-1.55446848082e+002
+1.90138370407e+006,-1.55436241029e+002
+1.93562715148e+006,-1.55532290685e+002
+1.97048731486e+006,-1.55649906370e+002
+2.00597530110e+006,-1.55776764788e+002
+2.04210241715e+006,-1.55756466097e+002
+2.07888017356e+006,-1.55715774178e+002
+2.11632028822e+006,-1.55766995508e+002
+2.15443469003e+006,-1.55800883256e+002
+2.19323552273e+006,-1.55814425794e+002
+2.23273514878e+006,-1.55831893688e+002
+2.27294615326e+006,-1.55845062350e+002
+2.31388134792e+006,-1.55875724551e+002
+2.35555377526e+006,-1.55883799827e+002
+2.39797671264e+006,-1.55912750244e+002
+2.44116367658e+006,-1.55915095453e+002
+2.48512842698e+006,-1.55940366337e+002
+2.52988497160e+006,-1.55932825906e+002
+2.57544757045e+006,-1.55939914445e+002
+2.62183074038e+006,-1.55960295950e+002
+2.66904925965e+006,-1.55966133405e+002
+2.71711817270e+006,-1.55998782567e+002
+2.76605279492e+006,-1.56024208353e+002
+2.81586871751e+006,-1.56025342630e+002
+2.86658181246e+006,-1.56021615150e+002
+2.91820823764e+006,-1.56040840717e+002
+2.97076444190e+006,-1.56047067366e+002
+3.02426717031e+006,-1.56093236296e+002
+3.07873346955e+006,-1.56084665522e+002
+3.13418069329e+006,-1.56104391541e+002
+3.19062650773e+006,-1.56102880763e+002
+3.24808889724e+006,-1.56080564161e+002
+3.30658617009e+006,-1.56069991683e+002
+3.36613696427e+006,-1.56096989655e+002
+3.42676025343e+006,-1.56137072770e+002
+3.48847535295e+006,-1.56123611890e+002
+3.55130192606e+006,-1.56138092409e+002
+3.61525999011e+006,-1.56185338802e+002
+3.68036992298e+006,-1.56157591833e+002
+3.74665246955e+006,-1.56212847060e+002
+3.81412874828e+006,-1.56209112391e+002
+3.88282025801e+006,-1.56219261228e+002
+3.95274888473e+006,-1.56231257609e+002
+4.02393690862e+006,-1.56250845595e+002
+4.09640701111e+006,-1.56245298176e+002
+4.17018228212e+006,-1.56251030915e+002
+4.24528622739e+006,-1.56250154427e+002
+4.32174277604e+006,-1.56245308671e+002
+4.39957628810e+006,-1.56302203310e+002
+4.47881156235e+006,-1.56155297439e+002
+4.55947384417e+006,-1.56247172203e+002
+4.64158883361e+006,-1.56294247475e+002
+4.72518269359e+006,-1.56263103275e+002
+4.81028205818e+006,-1.56310813281e+002
+4.89691404115e+006,-1.56302321738e+002
+4.98510624459e+006,-1.56309340284e+002
+5.07488676766e+006,-1.56310744422e+002
+5.16628421561e+006,-1.56310921646e+002
+5.25932770886e+006,-1.56085496131e+002
+5.35404689227e+006,-1.56148696658e+002
+5.45047194461e+006,-1.56341920000e+002
+5.54863358815e+006,-1.56350124477e+002
+5.64856309846e+006,-1.56349897931e+002
+5.75029231439e+006,-1.56327355336e+002
+5.85385364818e+006,-1.56335117834e+002
+5.95928009583e+006,-1.56356639725e+002
+6.06660524757e+006,-1.56355423534e+002
+6.17586329859e+006,-1.56394279519e+002
+6.28708905992e+006,-1.56353641270e+002
+6.40031796953e+006,-1.56378713565e+002
+6.51558610364e+006,-1.56372322511e+002
+6.63293018816e+006,-1.56384279836e+002
+6.75238761044e+006,-1.56376192719e+002
+6.87399643118e+006,-1.56391578044e+002
+6.99779539652e+006,-1.56383228819e+002
+7.12382395042e+006,-1.56408948091e+002
+7.25212224722e+006,-1.56401334602e+002
+7.38273116442e+006,-1.56423935170e+002
+7.51569231572e+006,-1.56441616260e+002
+7.65104806427e+006,-1.56430168877e+002
+7.78884153618e+006,-1.56428388370e+002
+7.92911663423e+006,-1.56416588376e+002
+8.07191805189e+006,-1.56424174930e+002
+8.21729128755e+006,-1.56416326400e+002
+8.36528265901e+006,-1.56415974660e+002
+8.51593931825e+006,-1.56421347123e+002
+8.66930926644e+006,-1.56413112760e+002
+8.82544136923e+006,-1.56432177462e+002
+8.98438537235e+006,-1.56452975969e+002
+9.14619191741e+006,-1.56446191790e+002
+9.31091255809e+006,-1.56457433790e+002
+9.47859977652e+006,-1.56467778078e+002
+9.64930700003e+006,-1.56460862406e+002
+9.82308861817e+006,-1.56494743216e+002
+1.00000000000e+007,-1.56516847716e+002
+1.01800975118e+007,-1.56516943965e+002
+1.03634385350e+007,-1.56511742425e+002
+1.05500814844e+007,-1.56501915214e+002
+1.07400858268e+007,-1.56522243549e+002
+1.09335121002e+007,-1.56542795183e+002
+1.11304219327e+007,-1.56537236299e+002
+1.13308780622e+007,-1.56557458519e+002
+1.15349443568e+007,-1.56556495703e+002
+1.17426858345e+007,-1.56542082142e+002
+1.19541686846e+007,-1.56558342241e+002
+1.21694602882e+007,-1.56586911419e+002
+1.23886292399e+007,-1.56606672248e+002
+1.26117453700e+007,-1.56624985711e+002
+1.28388797661e+007,-1.56642226722e+002
+1.30701047961e+007,-1.56676828182e+002
+1.33054941314e+007,-1.56673158706e+002
+1.35451227700e+007,-1.56676455856e+002
+1.37890670608e+007,-1.56684951238e+002
+1.40374047276e+007,-1.56676066688e+002
+1.42902148939e+007,-1.56704996197e+002
+1.45475781085e+007,-1.56722932311e+002
+1.48095763705e+007,-1.56736243955e+002
+1.50762931560e+007,-1.56767764910e+002
+1.53478134445e+007,-1.56785232826e+002
+1.56242237458e+007,-1.56805068672e+002
+1.59056121278e+007,-1.56829447969e+002
+1.61920682446e+007,-1.56831022813e+002
+1.64836833648e+007,-1.56849684864e+002
+1.67805504007e+007,-1.56889678910e+002
+1.70827639381e+007,-1.56891593338e+002
+1.73904202661e+007,-1.56890212163e+002
+1.77036174080e+007,-1.56914913243e+002
+1.80224551525e+007,-1.56922702401e+002
+1.83470350855e+007,-1.56935698636e+002
+1.86774606222e+007,-1.56961404642e+002
+1.90138370407e+007,-1.56999974856e+002
+1.93562715148e+007,-1.57001793272e+002
+1.97048731486e+007,-1.56988059246e+002
+2.00000000000e+007,-1.57003299797e+002
