Offset Frequency (Hz),Phase Noise (dBc/Hz)
+8.07191805189e+005,-1.48667981761e+002
+8.21729128755e+005,-1.48929456011e+002
+8.36528265901e+005,-1.49189304994e+002
+8.51593931825e+005,-1.49385037348e+002
+8.66930926644e+005,-1.49603311700e+002
+8.82544136923e+005,-1.49827468937e+002
+8.98438537235e+005,-1.50070214940e+002
+9.14619191741e+005,-1.50292423977e+002
+9.31091255809e+005,-1.50480203633e+002
+9.47859977652e+005,-1.50717530874e+002
+9.64930700003e+005,-1.50982535227e+002
+9.82308861817e+005,-1.51156383088e+002
+1.00000000000e+006,-1.51426081838e+002
+1.01800975118e+006,-1.51669550153e+002
+1.03634385350e+006,-1.51830994871e+002
+1.05500814844e+006,-1.52024849787e+002
+1.07400858268e+006,-1.52279272258e+002
+1.09335121002e+006,-1.52537375033e+002
+1.11304219327e+006,-1.52626312607e+002
+1.13308780622e+006,-1.52797090004e+002
+1.15349443568e+006,-1.53028486749e+002
+1.17426858345e+006,-1.53280355229e+002
+1.19541686846e+006,-1.53513870842e+002
+1.21694602882e+006,-1.53587486207e+002
+1.23886292399e+006,-1.53644841653e+002
+1.26117453700e+006,-1.54041235279e+002
+1.28388797661e+006,-1.54189930193e+002
+1.30701047961e+006,-1.54329641426e+002
+1.33054941314e+006,-1.54595083661e+002
+1.35451227700e+006,-1.54692516924e+002
+1.37890670608e+006,-1.54909764762e+002
+1.40374047276e+006,-1.55142229354e+002
+1.42902148939e+006,-1.55269117652e+002
+1.45475781085e+006,-1.55410491236e+002
+1.48095763705e+006,-1.55586200973e+002
+1.50762931560e+006,-1.55707639616e+002
+1.53478134445e+006,-1.42223986894e+002
+1.56242237458e+006,-1.31875400051e+002
+1.59056121278e+006,-1.46077395596e+002
+1.61920682446e+006,-1.56329010818e+002
+1.64836833648e+006,-1.56416621671e+002
+1.67805504007e+006,-1.56624657643e+002
+1.70827639381e+006,-1.56895729849e+002
+1.73904202661e+006,-1.56792945402e+002
+1.77036174080e+006,-1.56909436936e+002
+1.80224551525e+006,-1.57125365852e+002
+1.83470350855e+006,-1.57283855769e+002
+1.86774606222e+006,-1.57290537537e+002
+1.90138370407e+006,-1.57449801614e+002
+1.93562715148e+006,-1.57635220832e+002
+1.97048731486e+006,-1.57764272059e+002
+2.00597530110e+006,-1.57757095567e+002
+2.04210241715e+006,-1.57851772000e+002
+2.07888017356e+006,-1.57970729749e+002
+2.11632028822e+006,-1.58127047817e+002
+2.15443469003e+006,-1.57986856741e+002
+2.19323552273e+006,-1.58103979965e+002
+2.23273514878e+006,-1.58157763535e+002
+2.27294615326e+006,-1.58300938190e+002
+2.31388134792e+006,-1.58365662618e+002
+2.35555377526e+006,-1.58576571858e+002
+2.39797671264e+006,-1.58684499139e+002
+2.44116367658e+006,-1.58722021517e+002
+2.48512842698e+006,-1.58796965023e+002
+2.52988497160e+006,-1.59008754581e+002
+2.57544757045e+006,-1.59092315770e+002
+2.62183074038e+006,-1.58986202984e+002
+2.66904925965e+006,-1.59274432133e+002
+2.71711817270e+006,-1.59334150726e+002
+2.76605279492e+006,-1.59411345271e+002
+2.81586871751e+006,-1.59126240345e+002
+2.86658181246e+006,-1.59271995300e+002
+2.91820823764e+006,-1.59466176247e+002
+2.97076444190e+006,-1.59464897053e+002
+3.02426717031e+006,-1.59396855893e+002
+3.07873346955e+006,-1.58538287946e+002
+3.13418069329e+006,-1.48817010109e+002
+3.19062650773e+006,-1.59661719000e+002
+3.24808889724e+006,-1.59684206745e+002
+3.30658617009e+006,-1.59742267321e+002
+3.36613696427e+006,-1.59795985535e+002
+3.42676025343e+006,-1.59949509266e+002
+3.48847535295e+006,-1.59946036291e+002
+3.55130192606e+006,-1.59904795191e+002
+3.61525999011e+006,-1.60235548205e+002
+3.68036992298e+006,-1.60352833119e+002
+3.74665246955e+006,-1.60265557496e+002
+3.81412874828e+006,-1.60211697159e+002
+3.88282025801e+006,-1.59986802549e+002
+3.95274888473e+006,-1.60640920284e+002
+4.02393690862e+006,-1.60375742608e+002
+4.09640701111e+006,-1.60316976440e+002
+4.17018228212e+006,-1.60578033627e+002
+4.24528622739e+006,-1.60452134842e+002
+4.32174277604e+006,-1.60402228516e+002
+4.39957628810e+006,-1.60811428007e+002
+4.47881156235e+006,-1.61229334314e+002
+4.55947384417e+006,-1.60523738856e+002
+4.64158883361e+006,-1.60666928065e+002
+4.72518269359e+006,-1.60877535054e+002
+4.81028205818e+006,-1.60684378360e+002
+4.89691404115e+006,-1.60732044922e+002
+4.98510624459e+006,-1.60989544855e+002
+5.07488676766e+006,-1.60765358456e+002
+5.16628421561e+006,-1.60706073614e+002
+5.25932770886e+006,-1.60950211543e+002
+5.35404689227e+006,-1.60835211900e+002
+5.45047194461e+006,-1.60748245517e+002
+5.54863358815e+006,-1.61067468337e+002
+5.64856309846e+006,-1.61060819639e+002
+5.75029231439e+006,-1.60759035256e+002
+5.85385364818e+006,-1.61033359838e+002
+5.95928009583e+006,-1.61281213092e+002
+6.06660524757e+006,-1.61202706928e+002
+6.17586329859e+006,-1.61126911360e+002
+6.28708905992e+006,-1.59825518699e+002
+6.40031796953e+006,-1.60868151256e+002
+6.51558610364e+006,-1.60861760202e+002
+6.63293018816e+006,-1.61310936444e+002
+6.75238761044e+006,-1.61302849327e+002
+6.87399643118e+006,-1.61407647302e+002
+6.99779539652e+006,-1.61399298077e+002
+7.12382395042e+006,-1.61448880210e+002
+7.25212224722e+006,-1.61441266721e+002
+7.38273116442e+006,-1.61416197667e+002
+7.51569231572e+006,-1.61112929605e+002
+7.65104806427e+006,-1.61101482222e+002
+7.78884153618e+006,-1.61085371240e+002
+7.92911663423e+006,-1.61073571246e+002
+8.07191805189e+006,-1.61432336080e+002
+8.21729128755e+006,-1.61424487551e+002
+8.36528265901e+006,-1.61498336911e+002
+8.51593931825e+006,-1.61508766312e+002
+8.66930926644e+006,-1.61500531949e+002
+8.82544136923e+006,-1.61804313279e+002
+8.98438537235e+006,-1.61850587427e+002
+9.14619191741e+006,-1.61843803248e+002
+9.31091255809e+006,-1.61931751336e+002
+9.47859977652e+006,-1.62183337608e+002
+9.64930700003e+006,-1.62176421936e+002
+9.82308861817e+006,-1.62127297762e+002
+1.00000000000e+007,-1.62396425603e+002
+1.01800975118e+007,-1.62372485833e+002
+1.03634385350e+007,-1.62367284293e+002
+1.05500814844e+007,-1.60891176252e+002
+1.07400858268e+007,-1.60863309097e+002
+1.09335121002e+007,-1.62098578870e+002
+1.11304219327e+007,-1.62093019986e+002
+1.13308780622e+007,-1.62442700957e+002
+1.15349443568e+007,-1.62273257639e+002
+1.17426858345e+007,-1.62125409214e+002
+1.19541686846e+007,-1.61939357875e+002
+1.21694602882e+007,-1.61547885324e+002
+1.23886292399e+007,-1.62261751070e+002
+1.26117453700e+007,-1.62738194424e+002
+1.28388797661e+007,-1.62982968846e+002
+1.30701047961e+007,-1.62754544046e+002
+1.33054941314e+007,-1.62750874570e+002
+1.35451227700e+007,-1.62727780136e+002
+1.37890670608e+007,-1.62842498571e+002
+1.40374047276e+007,-1.62756361547e+002
+1.42902148939e+007,-1.62540686015e+002
+1.45475781085e+007,-1.62688664654e+002
+1.48095763705e+007,-1.62953375985e+002
+1.50762931560e+007,-1.62750597396e+002
+1.53478134445e+007,-1.62181094890e+002
+1.56242237458e+007,-1.62336958833e+002
+1.59056121278e+007,-1.62777372518e+002
+1.61920682446e+007,-1.63022740340e+002
+1.64836833648e+007,-1.62757421218e+002
+1.67805504007e+007,-1.62462392951e+002
+1.70827639381e+007,-1.62582719722e+002
+1.73904202661e+007,-1.62703284349e+002
+1.77036174080e+007,-1.62497469062e+002
+1.80224551525e+007,-1.62528694330e+002
+1.83470350855e+007,-1.62296814855e+002
+1.86774606222e+007,-1.62261280271e+002
+1.90138370407e+007,-1.62088727266e+002
+1.93562715148e+007,-1.61281100809e+002
+1.97048731486e+007,-1.61550170426e+002
+2.00000000000e+007,-1.61528363834e+002
