Offset Frequency (Hz),Phase Noise (dBc/Hz)
+8.07191805189e+005,-1.51238038278e+002
+8.21729128755e+005,-1.51326265023e+002
+8.36528265901e+005,-1.51460653748e+002
+8.51593931825e+005,-1.51429617912e+002
+8.66930926644e+005,-1.51392560604e+002
+8.82544136923e+005,-1.51480781303e+002
+8.98438537235e+005,-1.51407868786e+002
+9.14619191741e+005,-1.51450158567e+002
+9.31091255809e+005,-1.51570780027e+002
+9.47859977652e+005,-1.51511498611e+002
+9.64930700003e+005,-1.51446118261e+002
+9.82308861817e+005,-1.51495492167e+002
+1.00000000000e+006,-1.51559928408e+002
+1.01800975118e+006,-1.51593189570e+002
+1.03634385350e+006,-1.51692137564e+002
+1.05500814844e+006,-1.51748097082e+002
+1.07400858268e+006,-1.51733614920e+002
+1.09335121002e+006,-1.51764966922e+002
+1.11304219327e+006,-1.51710149121e+002
+1.13308780622e+006,-1.51745165507e+002
+1.15349443568e+006,-1.51819622182e+002
+1.17426858345e+006,-1.51823803217e+002
+1.19541686846e+006,-1.51857530093e+002
+1.21694602882e+006,-1.51962728269e+002
+1.23886292399e+006,-1.51980206654e+002
+1.26117453700e+006,-1.52037006246e+002
+1.28388797661e+006,-1.51998676185e+002
+1.30701047961e+006,-1.52149058405e+002
+1.33054941314e+006,-1.52223101764e+002
+1.35451227700e+006,-1.52202235757e+002
+1.37890670608e+006,-1.52194166108e+002
+1.40374047276e+006,-1.52250835952e+002
+1.42902148939e+006,-1.52310975273e+002
+1.45475781085e+006,-1.52331512681e+002
+1.48095763705e+006,-1.52253208453e+002
+1.50762931560e+006,-1.52362959514e+002
+1.53478134445e+006,-1.52488241163e+002
+1.56242237458e+006,-1.52608999641e+002
+1.59056121278e+006,-1.52512275508e+002
+1.61920682446e+006,-1.52320307550e+002
+1.64836833648e+006,-1.52404607911e+002
+1.67805504007e+006,-1.52529402228e+002
+1.70827639381e+006,-1.52648000962e+002
+1.73904202661e+006,-1.52517251573e+002
+1.77036174080e+006,-1.52621737327e+002
+1.80224551525e+006,-1.52719977281e+002
+1.83470350855e+006,-1.52666590809e+002
+1.86774606222e+006,-1.52646586988e+002
+1.90138370407e+006,-1.52618160207e+002
+1.93562715148e+006,-1.52685229429e+002
+1.97048731486e+006,-1.52619618390e+002
+2.00597530110e+006,-1.52654351360e+002
+2.04210241715e+006,-1.52655957702e+002
+2.07888017356e+006,-1.52877198639e+002
+2.11632028822e+006,-1.52907799254e+002
+2.15443469003e+006,-1.52843326095e+002
+2.19323552273e+006,-1.52835682686e+002
+2.23273514878e+006,-1.52958335510e+002
+2.27294615326e+006,-1.52766032044e+002
+2.31388134792e+006,-1.52899810086e+002
+2.35555377526e+006,-1.52950922421e+002
+2.39797671264e+006,-1.52821338677e+002
+2.44116367658e+006,-1.52806663734e+002
+2.48512842698e+006,-1.52892110939e+002
+2.52988497160e+006,-1.52937150121e+002
+2.57544757045e+006,-1.52896462529e+002
+2.62183074038e+006,-1.52898562630e+002
+2.66904925965e+006,-1.52878386395e+002
+2.71711817270e+006,-1.52962697170e+002
+2.76605279492e+006,-1.52950826962e+002
+2.81586871751e+006,-1.53039798667e+002
+2.86658181246e+006,-1.53002624956e+002
+2.91820823764e+006,-1.53018758601e+002
+2.97076444190e+006,-1.53052045897e+002
+3.02426717031e+006,-1.53035514034e+002
+3.07873346955e+006,-1.53089174278e+002
+3.13418069329e+006,-1.53142236451e+002
+3.19062650773e+006,-1.53005871062e+002
+3.24808889724e+006,-1.53089607546e+002
+3.30658617009e+006,-1.53043548354e+002
+3.36613696427e+006,-1.53050978277e+002
+3.42676025343e+006,-1.53096085867e+002
+3.48847535295e+006,-1.53180687683e+002
+3.55130192606e+006,-1.53142626769e+002
+3.61525999011e+006,-1.53128709897e+002
+3.68036992298e+006,-1.53137402761e+002
+3.74665246955e+006,-1.53243559269e+002
+3.81412874828e+006,-1.53134478276e+002
+3.88282025801e+006,-1.53174372896e+002
+3.95274888473e+006,-1.53132727981e+002
+4.02393690862e+006,-1.53216396339e+002
+4.09640701111e+006,-1.53200429593e+002
+4.17018228212e+006,-1.53171168373e+002
+4.24528622739e+006,-1.53284653764e+002
+4.32174277604e+006,-1.53188069285e+002
+4.39957628810e+006,-1.53247706740e+002
+4.47881156235e+006,-1.53218337373e+002
+4.55947384417e+006,-1.53199777856e+002
+4.64158883361e+006,-1.53317990584e+002
+4.72518269359e+006,-1.53291070077e+002
+4.81028205818e+006,-1.53250041944e+002
+4.89691404115e+006,-1.53266925742e+002
+4.98510624459e+006,-1.53189884823e+002
+5.07488676766e+006,-1.53245485394e+002
+5.16628421561e+006,-1.53227410445e+002
+5.25932770886e+006,-1.53245267576e+002
+5.35404689227e+006,-1.53314165460e+002
+5.45047194461e+006,-1.53365082491e+002
+5.54863358815e+006,-1.53225516457e+002
+5.64856309846e+006,-1.53277304783e+002
+5.75029231439e+006,-1.53312321052e+002
+5.85385364818e+006,-1.53232287651e+002
+5.95928009583e+006,-1.53348390973e+002
+6.06660524757e+006,-1.53239254736e+002
+6.17586329859e+006,-1.53215802774e+002
+6.28708905992e+006,-1.53167247233e+002
+6.40031796953e+006,-1.50972345109e+002
+6.51558610364e+006,-1.50965954055e+002
+6.63293018816e+006,-1.47547959424e+002
+6.75238761044e+006,-1.47539872307e+002
+6.87399643118e+006,-1.47466569997e+002
+6.99779539652e+006,-1.47458220771e+002
+7.12382395042e+006,-1.50821470797e+002
+7.25212224722e+006,-1.50813857308e+002
+7.38273116442e+006,-1.51622303375e+002
+7.51569231572e+006,-1.49428810937e+002
+7.65104806427e+006,-1.49417363555e+002
+7.78884153618e+006,-1.49877410181e+002
+7.92911663423e+006,-1.49865610187e+002
+8.07191805189e+006,-1.51491028472e+002
+8.21729128755e+006,-1.51483179943e+002
+8.36528265901e+006,-1.52271729409e+002
+8.51593931825e+006,-1.51747852709e+002
+8.66930926644e+006,-1.51739618346e+002
+8.82544136923e+006,-1.51231071981e+002
+8.98438537235e+006,-1.51165279076e+002
+9.14619191741e+006,-1.51158494897e+002
+9.31091255809e+006,-1.51159178885e+002
+9.47859977652e+006,-1.51430158868e+002
+9.64930700003e+006,-1.51423243196e+002
+9.82308861817e+006,-1.51878379842e+002
+1.00000000000e+007,-1.51967963617e+002
+1.01800975118e+007,-1.52030614151e+002
+1.03634385350e+007,-1.52025412611e+002
+1.05500814844e+007,-1.52267243520e+002
+1.07400858268e+007,-1.52366918964e+002
+1.09335121002e+007,-1.52346915072e+002
+1.11304219327e+007,-1.52341356188e+002
+1.13308780622e+007,-1.52267258667e+002
+1.15349443568e+007,-1.52062590589e+002
+1.17426858345e+007,-1.51896627591e+002
+1.19541686846e+007,-1.51838793404e+002
+1.21694602882e+007,-1.51820566200e+002
+1.23886292399e+007,-1.51841285575e+002
+1.26117453700e+007,-1.51526863850e+002
+1.28388797661e+007,-1.50414861908e+002
+1.30701047961e+007,-1.49576052907e+002
+1.33054941314e+007,-1.49572383430e+002
+1.35451227700e+007,-1.49859053748e+002
+1.37890670608e+007,-1.50854538489e+002
+1.40374047276e+007,-1.51800410187e+002
+1.42902148939e+007,-1.51890217228e+002
+1.45475781085e+007,-1.51836386618e+002
+1.48095763705e+007,-1.51836812183e+002
+1.50762931560e+007,-1.51967056424e+002
+1.53478134445e+007,-1.52132642681e+002
+1.56242237458e+007,-1.52132895194e+002
+1.59056121278e+007,-1.52049149890e+002
+1.61920682446e+007,-1.51928438238e+002
+1.64836833648e+007,-1.51834242556e+002
+1.67805504007e+007,-1.51857615423e+002
+1.70827639381e+007,-1.51569849928e+002
+1.73904202661e+007,-1.51178424085e+002
+1.77036174080e+007,-1.51267232013e+002
+1.80224551525e+007,-1.51811924068e+002
+1.83470350855e+007,-1.52157278199e+002
+1.86774606222e+007,-1.52312292044e+002
+1.90138370407e+007,-1.52165953193e+002
+1.93562715148e+007,-1.52138459335e+002
+1.97048731486e+007,-1.52203473661e+002
+2.00000000000e+007,-1.52291630925e+002
