Offset Frequency (Hz),Phase Noise (dBc/Hz)
+8.36528265901e+005,-1.55560902433e+002
+8.51593931825e+005,-1.55582991973e+002
+8.66930926644e+005,-1.55662370478e+002
+8.82544136923e+005,-1.55814872804e+002
+8.98438537235e+005,-1.55861948197e+002
+9.14619191741e+005,-1.55883150307e+002
+9.31091255809e+005,-1.55978643073e+002
+9.47859977652e+005,-1.56081827339e+002
+9.64930700003e+005,-1.56165913222e+002
+9.82308861817e+005,-1.56262309485e+002
+1.00000000000e+006,-1.56307143148e+002
+1.01800975118e+006,-1.56405569372e+002
+1.03634385350e+006,-1.56514285816e+002
+1.05500814844e+006,-1.56598834265e+002
+1.07400858268e+006,-1.56608954860e+002
+1.09335121002e+006,-1.56721228130e+002
+1.11304219327e+006,-1.56758027768e+002
+1.13308780622e+006,-1.56834745062e+002
+1.15349443568e+006,-1.56904037749e+002
+1.17426858345e+006,-1.56960576096e+002
+1.19541686846e+006,-1.57122841927e+002
+1.21694602882e+006,-1.57145815671e+002
+1.23886292399e+006,-1.57135675079e+002
+1.26117453700e+006,-1.57199380937e+002
+1.28388797661e+006,-1.57274395534e+002
+1.30701047961e+006,-1.57299057102e+002
+1.33054941314e+006,-1.57419518294e+002
+1.35451227700e+006,-1.57488170256e+002
+1.37890670608e+006,-1.57502151606e+002
+1.40374047276e+006,-1.57608612603e+002
+1.42902148939e+006,-1.57729405878e+002
+1.45475781085e+006,-1.57789962974e+002
+1.48095763705e+006,-1.57805789016e+002
+1.50762931560e+006,-1.57833634304e+002
+1.53478134445e+006,-1.57879739643e+002
+1.56242237458e+006,-1.57846258186e+002
+1.59056121278e+006,-1.57984176480e+002
+1.61920682446e+006,-1.58138007049e+002
+1.64836833648e+006,-1.58030235053e+002
+1.67805504007e+006,-1.58087564073e+002
+1.70827639381e+006,-1.58210927778e+002
+1.73904202661e+006,-1.58218508136e+002
+1.77036174080e+006,-1.58184247194e+002
+1.80224551525e+006,-1.58347026108e+002
+1.83470350855e+006,-1.58289881089e+002
+1.86774606222e+006,-1.58131573173e+002
+1.90138370407e+006,-1.58116385435e+002
+1.93562715148e+006,-1.58168846261e+002
+1.97048731486e+006,-1.58366780769e+002
+2.00597530110e+006,-1.58440049171e+002
+2.04210241715e+006,-1.58413006557e+002
+2.07888017356e+006,-1.58401855092e+002
+2.11632028822e+006,-1.58395392758e+002
+2.15443469003e+006,-1.58555831034e+002
+2.19323552273e+006,-1.58561973136e+002
+2.23273514878e+006,-1.58532065211e+002
+2.27294615326e+006,-1.58533033224e+002
+2.31388134792e+006,-1.58601491260e+002
+2.35555377526e+006,-1.58624688446e+002
+2.39797671264e+006,-1.58667100389e+002
+2.44116367658e+006,-1.58664235847e+002
+2.48512842698e+006,-1.58631160676e+002
+2.52988497160e+006,-1.58693551049e+002
+2.57544757045e+006,-1.58637865392e+002
+2.62183074038e+006,-1.58656042522e+002
+2.66904925965e+006,-1.58731146177e+002
+2.71711817270e+006,-1.58768596021e+002
+2.76605279492e+006,-1.58740282167e+002
+2.81586871751e+006,-1.58755085303e+002
+2.86658181246e+006,-1.58739250740e+002
+2.91820823764e+006,-1.58744631388e+002
+2.97076444190e+006,-1.58749858932e+002
+3.02426717031e+006,-1.58774107022e+002
+3.07873346955e+006,-1.58871938742e+002
+3.13418069329e+006,-1.58800826119e+002
+3.19062650773e+006,-1.58844987643e+002
+3.24808889724e+006,-1.58822824708e+002
+3.30658617009e+006,-1.58756137313e+002
+3.36613696427e+006,-1.58888816548e+002
+3.42676025343e+006,-1.58970647463e+002
+3.48847535295e+006,-1.58831639149e+002
+3.55130192606e+006,-1.58902798955e+002
+3.61525999011e+006,-1.58969794799e+002
+3.68036992298e+006,-1.58924780917e+002
+3.74665246955e+006,-1.58822311488e+002
+3.81412874828e+006,-1.58900862316e+002
+3.88282025801e+006,-1.58991674144e+002
+3.95274888473e+006,-1.59036636715e+002
+4.02393690862e+006,-1.59035265575e+002
+4.09640701111e+006,-1.58971424394e+002
+4.17018228212e+006,-1.58945428683e+002
+4.24528622739e+006,-1.58996028881e+002
+4.32174277604e+006,-1.58972833258e+002
+4.39957628810e+006,-1.59028113477e+002
+4.47881156235e+006,-1.58569213147e+002
+4.55947384417e+006,-1.58934301969e+002
+4.64158883361e+006,-1.59008643943e+002
+4.72518269359e+006,-1.58970834404e+002
+4.81028205818e+006,-1.59010841171e+002
+4.89691404115e+006,-1.59081925708e+002
+4.98510624459e+006,-1.59055529723e+002
+5.07488676766e+006,-1.59022284892e+002
+5.16628421561e+006,-1.59116140219e+002
+5.25932770886e+006,-1.58488871812e+002
+5.35404689227e+006,-1.58594631107e+002
+5.45047194461e+006,-1.59113775852e+002
+5.54863358815e+006,-1.59106379175e+002
+5.64856309846e+006,-1.59063076156e+002
+5.75029231439e+006,-1.59080470887e+002
+5.85385364818e+006,-1.59095526405e+002
+5.95928009583e+006,-1.59119852601e+002
+6.06660524757e+006,-1.59124396327e+002
+6.17586329859e+006,-1.59151144831e+002
+6.28708905992e+006,-1.59107976305e+002
+6.40031796953e+006,-1.59127029125e+002
+6.51558610364e+006,-1.59120638071e+002
+6.63293018816e+006,-1.59152864838e+002
+6.75238761044e+006,-1.59144777721e+002
+6.87399643118e+006,-1.59206419747e+002
+6.99779539652e+006,-1.59198070521e+002
+7.12382395042e+006,-1.59215820947e+002
+7.25212224722e+006,-1.59208207458e+002
+7.38273116442e+006,-1.59186047925e+002
+7.51569231572e+006,-1.59210560985e+002
+7.65104806427e+006,-1.59199113603e+002
+7.78884153618e+006,-1.59224361247e+002
+7.92911663423e+006,-1.59212561252e+002
+8.07191805189e+006,-1.59191004938e+002
+8.21729128755e+006,-1.59183156409e+002
+8.36528265901e+006,-1.59231765370e+002
+8.51593931825e+006,-1.59240111786e+002
+8.66930926644e+006,-1.59231877423e+002
+8.82544136923e+006,-1.59251190606e+002
+8.98438537235e+006,-1.59284988389e+002
+9.14619191741e+006,-1.59278204210e+002
+9.31091255809e+006,-1.59241245290e+002
+9.47859977652e+006,-1.59239249849e+002
+9.64930700003e+006,-1.59232334177e+002
+9.82308861817e+006,-1.59254998872e+002
+1.00000000000e+007,-1.59265431072e+002
+1.01800975118e+007,-1.59295572337e+002
+1.03634385350e+007,-1.59290370797e+002
+1.05500814844e+007,-1.59329183528e+002
+1.07400858268e+007,-1.59352335357e+002
+1.09335121002e+007,-1.59381430725e+002
+1.11304219327e+007,-1.59375871841e+002
+1.13308780622e+007,-1.59367135513e+002
+1.15349443568e+007,-1.59326764818e+002
+1.17426858345e+007,-1.59384045026e+002
+1.19541686846e+007,-1.59406365250e+002
+1.21694602882e+007,-1.59357460767e+002
+1.23886292399e+007,-1.59398450903e+002
+1.26117453700e+007,-1.59442628300e+002
+1.28388797661e+007,-1.59477566612e+002
+1.30701047961e+007,-1.59538178141e+002
+1.33054941314e+007,-1.59534508665e+002
+1.35451227700e+007,-1.59519553075e+002
+1.37890670608e+007,-1.59498091981e+002
+1.40374047276e+007,-1.59501220268e+002
+1.42902148939e+007,-1.59532605849e+002
+1.45475781085e+007,-1.59512676077e+002
+1.48095763705e+007,-1.59553789657e+002
+1.50762931560e+007,-1.59557285991e+002
+1.53478134445e+007,-1.59568530870e+002
+1.56242237458e+007,-1.59591680240e+002
+1.59056121278e+007,-1.59600988776e+002
+1.61920682446e+007,-1.59600773240e+002
+1.64836833648e+007,-1.59574220293e+002
+1.67805504007e+007,-1.59711413678e+002
+1.70827639381e+007,-1.59708350550e+002
+1.73904202661e+007,-1.59627564994e+002
+1.77036174080e+007,-1.59646250857e+002
+1.80224551525e+007,-1.59653927123e+002
+1.83470350855e+007,-1.59631347541e+002
+1.86774606222e+007,-1.59647188003e+002
+1.90138370407e+007,-1.59668607312e+002
+1.93562715148e+007,-1.59624444835e+002
+1.97048731486e+007,-1.59653166830e+002
+2.00000000000e+007,-1.59686933528e+002
