Offset Frequency (Hz),Phase Noise (dBc/Hz)
+8.07191805189e+005,-1.49921323696e+002
+8.21729128755e+005,-1.50132449399e+002
+8.36528265901e+005,-1.50287207388e+002
+8.51593931825e+005,-1.50515089275e+002
+8.66930926644e+005,-1.50756769845e+002
+8.82544136923e+005,-1.50902678211e+002
+8.98438537235e+005,-1.51013360651e+002
+9.14619191741e+005,-1.51237939959e+002
+9.31091255809e+005,-1.51450010841e+002
+9.47859977652e+005,-1.51613077036e+002
+9.64930700003e+005,-1.51740761578e+002
+9.82308861817e+005,-1.51916146816e+002
+1.00000000000e+006,-1.52147894112e+002
+1.01800975118e+006,-1.52174087657e+002
+1.03634385350e+006,-1.52380827555e+002
+1.05500814844e+006,-1.52695721217e+002
+1.07400858268e+006,-1.52712033353e+002
+1.09335121002e+006,-1.52974463186e+002
+1.11304219327e+006,-1.53172075355e+002
+1.13308780622e+006,-1.53235342018e+002
+1.15349443568e+006,-1.53278639157e+002
+1.17426858345e+006,-1.53414184038e+002
+1.19541686846e+006,-1.53583843679e+002
+1.21694602882e+006,-1.53779079320e+002
+1.23886292399e+006,-1.53849910008e+002
+1.26117453700e+006,-1.54053017974e+002
+1.28388797661e+006,-1.54176597437e+002
+1.30701047961e+006,-1.54089817593e+002
+1.33054941314e+006,-1.54219825857e+002
+1.35451227700e+006,-1.54329111961e+002
+1.37890670608e+006,-1.54378697205e+002
+1.40374047276e+006,-1.54435248194e+002
+1.42902148939e+006,-1.54498808523e+002
+1.45475781085e+006,-1.54682905530e+002
+1.48095763705e+006,-1.54614334559e+002
+1.50762931560e+006,-1.54823437208e+002
+1.53478134445e+006,-1.54982001817e+002
+1.56242237458e+006,-1.54920482131e+002
+1.59056121278e+006,-1.55037170029e+002
+1.61920682446e+006,-1.55212089774e+002
+1.64836833648e+006,-1.55102403069e+002
+1.67805504007e+006,-1.55216016572e+002
+1.70827639381e+006,-1.55311393370e+002
+1.73904202661e+006,-1.55356390997e+002
+1.77036174080e+006,-1.55388960360e+002
+1.80224551525e+006,-1.55379666590e+002
+1.83470350855e+006,-1.55432867747e+002
+1.86774606222e+006,-1.55426873241e+002
+1.90138370407e+006,-1.55337768906e+002
+1.93562715148e+006,-1.55444023008e+002
+1.97048731486e+006,-1.55570786125e+002
+2.00597530110e+006,-1.55538038095e+002
+2.04210241715e+006,-1.55694394701e+002
+2.07888017356e+006,-1.55785403442e+002
+2.11632028822e+006,-1.55767013269e+002
+2.15443469003e+006,-1.55661588294e+002
+2.19323552273e+006,-1.55743433444e+002
+2.23273514878e+006,-1.55868248665e+002
+2.27294615326e+006,-1.55874741518e+002
+2.31388134792e+006,-1.55743042083e+002
+2.35555377526e+006,-1.55744508269e+002
+2.39797671264e+006,-1.55744696645e+002
+2.44116367658e+006,-1.55857054135e+002
+2.48512842698e+006,-1.55847640458e+002
+2.52988497160e+006,-1.55978800728e+002
+2.57544757045e+006,-1.55840842098e+002
+2.62183074038e+006,-1.55956464093e+002
+2.66904925965e+006,-1.56040072279e+002
+2.71711817270e+006,-1.55960567860e+002
+2.76605279492e+006,-1.55985793038e+002
+2.81586871751e+006,-1.55994550971e+002
+2.86658181246e+006,-1.55986775940e+002
+2.91820823764e+006,-1.56021343555e+002
+2.97076444190e+006,-1.56087438492e+002
+3.02426717031e+006,-1.56030673058e+002
+3.07873346955e+006,-1.55844498241e+002
+3.13418069329e+006,-1.55919276606e+002
+3.19062650773e+006,-1.56107724671e+002
+3.24808889724e+006,-1.56044359223e+002
+3.30658617009e+006,-1.56277560969e+002
+3.36613696427e+006,-1.56048321471e+002
+3.42676025343e+006,-1.55989177090e+002
+3.48847535295e+006,-1.55717432039e+002
+3.55130192606e+006,-1.55941632256e+002
+3.61525999011e+006,-1.56173984721e+002
+3.68036992298e+006,-1.56227430172e+002
+3.74665246955e+006,-1.56276075178e+002
+3.81412874828e+006,-1.56161987603e+002
+3.88282025801e+006,-1.56262226112e+002
+3.95274888473e+006,-1.56277197401e+002
+4.02393690862e+006,-1.56425173586e+002
+4.09640701111e+006,-1.56320556086e+002
+4.17018228212e+006,-1.56144219018e+002
+4.24528622739e+006,-1.56208571805e+002
+4.32174277604e+006,-1.56268468430e+002
+4.39957628810e+006,-1.56354269011e+002
+4.47881156235e+006,-1.56054766370e+002
+4.55947384417e+006,-1.56160007745e+002
+4.64158883361e+006,-1.56376548730e+002
+4.72518269359e+006,-1.56357794628e+002
+4.81028205818e+006,-1.56208661109e+002
+4.89691404115e+006,-1.56193084445e+002
+4.98510624459e+006,-1.56350095247e+002
+5.07488676766e+006,-1.56300606127e+002
+5.16628421561e+006,-1.56342671484e+002
+5.25932770886e+006,-1.55906299807e+002
+5.35404689227e+006,-1.55873945740e+002
+5.45047194461e+006,-1.56299408249e+002
+5.54863358815e+006,-1.56405461484e+002
+5.64856309846e+006,-1.56314369005e+002
+5.75029231439e+006,-1.56315479756e+002
+5.85385364818e+006,-1.55455889312e+002
+5.95928009583e+006,-1.55515652911e+002
+6.06660524757e+006,-1.56369418784e+002
+6.17586329859e+006,-1.56297791821e+002
+6.28708905992e+006,-1.56162956843e+002
+6.40031796953e+006,-1.56390623997e+002
+6.51558610364e+006,-1.56384232943e+002
+6.63293018816e+006,-1.56536071089e+002
+6.75238761044e+006,-1.56527983972e+002
+6.87399643118e+006,-1.56594563480e+002
+6.99779539652e+006,-1.56586214254e+002
+7.12382395042e+006,-1.56657205772e+002
+7.25212224722e+006,-1.56649592283e+002
+7.38273116442e+006,-1.56582873401e+002
+7.51569231572e+006,-1.56589771518e+002
+7.65104806427e+006,-1.56578324135e+002
+7.78884153618e+006,-1.56545181528e+002
+7.92911663423e+006,-1.56533381534e+002
+8.07191805189e+006,-1.55416216229e+002
+8.21729128755e+006,-1.55408367699e+002
+8.36528265901e+006,-1.48780440780e+002
+8.51593931825e+006,-1.46876586115e+002
+8.66930926644e+006,-1.46868351752e+002
+8.82544136923e+006,-1.52259001756e+002
+8.98438537235e+006,-1.56566725468e+002
+9.14619191741e+006,-1.56559941289e+002
+9.31091255809e+006,-1.56541246336e+002
+9.47859977652e+006,-1.56473724555e+002
+9.64930700003e+006,-1.56466808883e+002
+9.82308861817e+006,-1.56615250425e+002
+1.00000000000e+007,-1.56809088168e+002
+1.01800975118e+007,-1.56690785552e+002
+1.03634385350e+007,-1.56685584012e+002
+1.05500814844e+007,-1.56555755489e+002
+1.07400858268e+007,-1.56755363792e+002
+1.09335121002e+007,-1.56806342867e+002
+1.11304219327e+007,-1.56800783983e+002
+1.13308780622e+007,-1.56703457925e+002
+1.15349443568e+007,-1.56845810485e+002
+1.17426858345e+007,-1.56835693989e+002
+1.19541686846e+007,-1.56889301551e+002
+1.21694602882e+007,-1.57047092474e+002
+1.23886292399e+007,-1.56995784522e+002
+1.26117453700e+007,-1.57040743441e+002
+1.28388797661e+007,-1.57176415976e+002
+1.30701047961e+007,-1.57255277458e+002
+1.33054941314e+007,-1.57251607982e+002
+1.35451227700e+007,-1.57208719014e+002
+1.37890670608e+007,-1.57251163659e+002
+1.40374047276e+007,-1.56897555285e+002
+1.42902148939e+007,-1.55949054525e+002
+1.45475781085e+007,-1.56679466838e+002
+1.48095763705e+007,-1.57057896594e+002
+1.50762931560e+007,-1.57122138776e+002
+1.53478134445e+007,-1.57184607096e+002
+1.56242237458e+007,-1.57190465257e+002
+1.59056121278e+007,-1.57151301560e+002
+1.61920682446e+007,-1.57168777230e+002
+1.64836833648e+007,-1.57083646389e+002
+1.67805504007e+007,-1.56407784511e+002
+1.70827639381e+007,-1.56395240536e+002
+1.73904202661e+007,-1.56895657178e+002
+1.77036174080e+007,-1.56933739843e+002
+1.80224551525e+007,-1.56746785362e+002
+1.83470350855e+007,-1.56740586024e+002
+1.86774606222e+007,-1.56749538531e+002
+1.90138370407e+007,-1.56674388070e+002
+1.93562715148e+007,-1.56601851364e+002
+1.97048731486e+007,-1.56517397702e+002
+2.00000000000e+007,-1.56473867346e+002
