Offset Frequency (Hz),Phase Noise (dBc/Hz)
+8.07191805189e+005,-1.47531902563e+002
+8.21729128755e+005,-1.50113284644e+002
+8.36528265901e+005,-1.50836579218e+002
+8.51593931825e+005,-1.51069223183e+002
+8.66930926644e+005,-1.51236665935e+002
+8.82544136923e+005,-1.51403197725e+002
+8.98438537235e+005,-1.51601144220e+002
+9.14619191741e+005,-1.51877058040e+002
+9.31091255809e+005,-1.52057527398e+002
+9.47859977652e+005,-1.52198346561e+002
+9.64930700003e+005,-1.52437289053e+002
+9.82308861817e+005,-1.52613809970e+002
+1.00000000000e+006,-1.52894253256e+002
+1.01800975118e+006,-1.53275207452e+002
+1.03634385350e+006,-1.53457842683e+002
+1.05500814844e+006,-1.53633311227e+002
+1.07400858268e+006,-1.53833640750e+002
+1.09335121002e+006,-1.54053010910e+002
+1.11304219327e+006,-1.54162436894e+002
+1.13308780622e+006,-1.54374033860e+002
+1.15349443568e+006,-1.54572640744e+002
+1.17426858345e+006,-1.54701995590e+002
+1.19541686846e+006,-1.54885885454e+002
+1.21694602882e+006,-1.55009967975e+002
+1.23886292399e+006,-1.55154920632e+002
+1.26117453700e+006,-1.55486306823e+002
+1.28388797661e+006,-1.55474217116e+002
+1.30701047961e+006,-1.55552657647e+002
+1.33054941314e+006,-1.55942823582e+002
+1.35451227700e+006,-1.55955391628e+002
+1.37890670608e+006,-1.56117224914e+002
+1.40374047276e+006,-1.56347623251e+002
+1.42902148939e+006,-1.56362603423e+002
+1.45475781085e+006,-1.56499094895e+002
+1.48095763705e+006,-1.56464768463e+002
+1.50762931560e+006,-1.56688913431e+002
+1.53478134445e+006,-1.56855005935e+002
+1.56242237458e+006,-1.57123513999e+002
+1.59056121278e+006,-1.57017467464e+002
+1.61920682446e+006,-1.57094913045e+002
+1.64836833648e+006,-1.57269193059e+002
+1.67805504007e+006,-1.57221294722e+002
+1.70827639381e+006,-1.57309710701e+002
+1.73904202661e+006,-1.57478229648e+002
+1.77036174080e+006,-1.57429233969e+002
+1.80224551525e+006,-1.57428843671e+002
+1.83470350855e+006,-1.57196779697e+002
+1.86774606222e+006,-1.56927003940e+002
+1.90138370407e+006,-1.56736051930e+002
+1.93562715148e+006,-1.57104141336e+002
+1.97048731486e+006,-1.57648435813e+002
+2.00597530110e+006,-1.58116853138e+002
+2.04210241715e+006,-1.58216740122e+002
+2.07888017356e+006,-1.58195523326e+002
+2.11632028822e+006,-1.58172358157e+002
+2.15443469003e+006,-1.58307162223e+002
+2.19323552273e+006,-1.58301416827e+002
+2.23273514878e+006,-1.58280056663e+002
+2.27294615326e+006,-1.58354771862e+002
+2.31388134792e+006,-1.58458293017e+002
+2.35555377526e+006,-1.58284471628e+002
+2.39797671264e+006,-1.58633828917e+002
+2.44116367658e+006,-1.58425810688e+002
+2.48512842698e+006,-1.58657895258e+002
+2.52988497160e+006,-1.57961490666e+002
+2.57544757045e+006,-1.58160928275e+002
+2.62183074038e+006,-1.58851639743e+002
+2.66904925965e+006,-1.58812976277e+002
+2.71711817270e+006,-1.58999172617e+002
+2.76605279492e+006,-1.58855394382e+002
+2.81586871751e+006,-1.58903227421e+002
+2.86658181246e+006,-1.58884722271e+002
+2.91820823764e+006,-1.58706491220e+002
+2.97076444190e+006,-1.59043789629e+002
+3.02426717031e+006,-1.59042968143e+002
+3.07873346955e+006,-1.59005213871e+002
+3.13418069329e+006,-1.59068957385e+002
+3.19062650773e+006,-1.58999836824e+002
+3.24808889724e+006,-1.58953325642e+002
+3.30658617009e+006,-1.58706946723e+002
+3.36613696427e+006,-1.58578067631e+002
+3.42676025343e+006,-1.58991740822e+002
+3.48847535295e+006,-1.58966545062e+002
+3.55130192606e+006,-1.59181974063e+002
+3.61525999011e+006,-1.59201817467e+002
+3.68036992298e+006,-1.59100779270e+002
+3.74665246955e+006,-1.59070886124e+002
+3.81412874828e+006,-1.59125292075e+002
+3.88282025801e+006,-1.59174271935e+002
+3.95274888473e+006,-1.59194552467e+002
+4.02393690862e+006,-1.59212795101e+002
+4.09640701111e+006,-1.59156193018e+002
+4.17018228212e+006,-1.59005289524e+002
+4.24528622739e+006,-1.59451398736e+002
+4.32174277604e+006,-1.59486470675e+002
+4.39957628810e+006,-1.59234676987e+002
+4.47881156235e+006,-1.58629792600e+002
+4.55947384417e+006,-1.59025948282e+002
+4.64158883361e+006,-1.59239044050e+002
+4.72518269359e+006,-1.59428611000e+002
+4.81028205818e+006,-1.59414648915e+002
+4.89691404115e+006,-1.59333654342e+002
+4.98510624459e+006,-1.59425405857e+002
+5.07488676766e+006,-1.59301245276e+002
+5.16628421561e+006,-1.59256001755e+002
+5.25932770886e+006,-1.57855821745e+002
+5.35404689227e+006,-1.57908726427e+002
+5.45047194461e+006,-1.59442043262e+002
+5.54863358815e+006,-1.59546068633e+002
+5.64856309846e+006,-1.59457674330e+002
+5.75029231439e+006,-1.59540253900e+002
+5.85385364818e+006,-1.58793619074e+002
+5.95928009583e+006,-1.57327715090e+002
+6.06660524757e+006,-1.59491700376e+002
+6.17586329859e+006,-1.59582791510e+002
+6.28708905992e+006,-1.59392303196e+002
+6.40031796953e+006,-1.59350264996e+002
+6.51558610364e+006,-1.59343873942e+002
+6.63293018816e+006,-1.59537144938e+002
+6.75238761044e+006,-1.59529057820e+002
+6.87399643118e+006,-1.59681435623e+002
+6.99779539652e+006,-1.59673086397e+002
+7.12382395042e+006,-1.59647166819e+002
+7.25212224722e+006,-1.59639553329e+002
+7.38273116442e+006,-1.59489155055e+002
+7.51569231572e+006,-1.59640356131e+002
+7.65104806427e+006,-1.59628908748e+002
+7.78884153618e+006,-1.59581874701e+002
+7.92911663423e+006,-1.59570074706e+002
+8.07191805189e+006,-1.57391545334e+002
+8.21729128755e+006,-1.57383696804e+002
+8.36528265901e+006,-1.48790111769e+002
+8.51593931825e+006,-1.46839856341e+002
+8.66930926644e+006,-1.46831621977e+002
+8.82544136923e+006,-1.53032704728e+002
+8.98438537235e+006,-1.59506304296e+002
+9.14619191741e+006,-1.59499520117e+002
+9.31091255809e+006,-1.59658006247e+002
+9.47859977652e+006,-1.59551545121e+002
+9.64930700003e+006,-1.59544629449e+002
+9.82308861817e+006,-1.59733265163e+002
+1.00000000000e+007,-1.59762339487e+002
+1.01800975118e+007,-1.59666852853e+002
+1.03634385350e+007,-1.59661651313e+002
+1.05500814844e+007,-1.59588979480e+002
+1.07400858268e+007,-1.59664651997e+002
+1.09335121002e+007,-1.59772020255e+002
+1.11304219327e+007,-1.59766461370e+002
+1.13308780622e+007,-1.59733665037e+002
+1.15349443568e+007,-1.59796070433e+002
+1.17426858345e+007,-1.59814186950e+002
+1.19541686846e+007,-1.59878520725e+002
+1.21694602882e+007,-1.59941480148e+002
+1.23886292399e+007,-1.60024395989e+002
+1.26117453700e+007,-1.59918508664e+002
+1.28388797661e+007,-1.59992810835e+002
+1.30701047961e+007,-1.59896342286e+002
+1.33054941314e+007,-1.59892672810e+002
+1.35451227700e+007,-1.59769820544e+002
+1.37890670608e+007,-1.59877237069e+002
+1.40374047276e+007,-1.58496155168e+002
+1.42902148939e+007,-1.55077697623e+002
+1.45475781085e+007,-1.57584999503e+002
+1.48095763705e+007,-1.59870718359e+002
+1.50762931560e+007,-1.60007870889e+002
+1.53478134445e+007,-1.59953800528e+002
+1.56242237458e+007,-1.59832281501e+002
+1.59056121278e+007,-1.59792072697e+002
+1.61920682446e+007,-1.59911277741e+002
+1.64836833648e+007,-1.59895239364e+002
+1.67805504007e+007,-1.58811585605e+002
+1.70827639381e+007,-1.58853064114e+002
+1.73904202661e+007,-1.59941868277e+002
+1.77036174080e+007,-1.60132568270e+002
+1.80224551525e+007,-1.60011860265e+002
+1.83470350855e+007,-1.59903697103e+002
+1.86774606222e+007,-1.59907453244e+002
+1.90138370407e+007,-1.60163310554e+002
+1.93562715148e+007,-1.60098107183e+002
+1.97048731486e+007,-1.60031437333e+002
+2.00597530110e+007,-1.60008304942e+002
+2.04210241715e+007,-1.59874420624e+002
+2.07888017356e+007,-1.60038798898e+002
+2.11632028822e+007,-1.60045828097e+002
+2.15443469003e+007,-1.60193677958e+002
+2.19323552273e+007,-1.59886041098e+002
+2.23273514878e+007,-1.46897583147e+002
+2.27294615326e+007,-1.32068365482e+002
+2.31388134792e+007,-1.32394815378e+002
+2.35555377526e+007,-1.57604059086e+002
+2.39797671264e+007,-1.60379926929e+002
+2.44116367658e+007,-1.60293069870e+002
+2.48512842698e+007,-1.60165417496e+002
+2.52988497160e+007,-1.60193457758e+002
+2.57544757045e+007,-1.60281547274e+002
+2.62183074038e+007,-1.60360392429e+002
+2.66904925965e+007,-1.60407260727e+002
+2.71711817270e+007,-1.60488986016e+002
+2.76605279492e+007,-1.60520052713e+002
+2.81586871751e+007,-1.60484060710e+002
+2.86658181246e+007,-1.60416935334e+002
+2.91820823764e+007,-1.60653829047e+002
+2.97076444190e+007,-1.60756862810e+002
+3.02426717031e+007,-1.60578505667e+002
+3.07873346955e+007,-1.60004416167e+002
+3.13418069329e+007,-1.53681684466e+002
+3.19062650773e+007,-1.60195705668e+002
+3.24808889724e+007,-1.60901615851e+002
+3.30658617009e+007,-1.60916214359e+002
+3.36613696427e+007,-1.60993298944e+002
+3.42676025343e+007,-1.60946490083e+002
+3.48847535295e+007,-1.61011369808e+002
+3.55130192606e+007,-1.60954010271e+002
+3.61525999011e+007,-1.60946334694e+002
+3.68036992298e+007,-1.57198355817e+002
+3.74665246955e+007,-1.54556572728e+002
+3.81412874828e+007,-1.60863136492e+002
+3.88282025801e+007,-1.60984285296e+002
+3.95274888473e+007,-1.59578819554e+002
+4.00000000000e+007,-1.60412255277e+002
