Offset Frequency (Hz),Phase Noise (dBc/Hz)
+8.07191805189e+005,-1.51143573556e+002
+8.21729128755e+005,-1.51095779979e+002
+8.36528265901e+005,-1.51171826720e+002
+8.51593931825e+005,-1.51264145116e+002
+8.66930926644e+005,-1.51460917076e+002
+8.82544136923e+005,-1.51440450089e+002
+8.98438537235e+005,-1.51463620677e+002
+9.14619191741e+005,-1.51484052602e+002
+9.31091255809e+005,-1.51298118145e+002
+9.47859977652e+005,-1.51355363628e+002
+9.64930700003e+005,-1.51482757909e+002
+9.82308861817e+005,-1.51584747905e+002
+1.00000000000e+006,-1.51658964090e+002
+1.01800975118e+006,-1.51653802456e+002
+1.03634385350e+006,-1.51600385686e+002
+1.05500814844e+006,-1.51668144223e+002
+1.07400858268e+006,-1.51659122124e+002
+1.09335121002e+006,-1.51708845688e+002
+1.11304219327e+006,-1.51880770509e+002
+1.13308780622e+006,-1.52000727798e+002
+1.15349443568e+006,-1.51994418109e+002
+1.17426858345e+006,-1.51972962060e+002
+1.19541686846e+006,-1.52004022487e+002
+1.21694602882e+006,-1.51912593718e+002
+1.23886292399e+006,-1.51926201166e+002
+1.26117453700e+006,-1.52209253405e+002
+1.28388797661e+006,-1.52147513897e+002
+1.30701047961e+006,-1.52308555873e+002
+1.33054941314e+006,-1.52233861279e+002
+1.35451227700e+006,-1.52153782418e+002
+1.37890670608e+006,-1.52094975257e+002
+1.40374047276e+006,-1.52357768529e+002
+1.42902148939e+006,-1.52450592278e+002
+1.45475781085e+006,-1.52444229526e+002
+1.48095763705e+006,-1.52442141013e+002
+1.50762931560e+006,-1.52674105273e+002
+1.53478134445e+006,-1.52469560958e+002
+1.56242237458e+006,-1.52367520148e+002
+1.59056121278e+006,-1.52537630528e+002
+1.61920682446e+006,-1.52608846507e+002
+1.64836833648e+006,-1.52497308249e+002
+1.67805504007e+006,-1.52588025744e+002
+1.70827639381e+006,-1.52600783509e+002
+1.73904202661e+006,-1.52531809799e+002
+1.77036174080e+006,-1.52606604779e+002
+1.80224551525e+006,-1.52624422841e+002
+1.83470350855e+006,-1.52721825929e+002
+1.86774606222e+006,-1.52785243852e+002
+1.90138370407e+006,-1.52791119162e+002
+1.93562715148e+006,-1.52825611441e+002
+1.97048731486e+006,-1.52877280046e+002
+2.00597530110e+006,-1.52793196231e+002
+2.04210241715e+006,-1.52940968157e+002
+2.07888017356e+006,-1.52830103359e+002
+2.11632028822e+006,-1.52757400501e+002
+2.15443469003e+006,-1.52777642958e+002
+2.19323552273e+006,-1.52837115538e+002
+2.23273514878e+006,-1.52825166451e+002
+2.27294615326e+006,-1.52883935379e+002
+2.31388134792e+006,-1.52889586588e+002
+2.35555377526e+006,-1.52911171459e+002
+2.39797671264e+006,-1.52920947531e+002
+2.44116367658e+006,-1.52862655290e+002
+2.48512842698e+006,-1.52803515573e+002
+2.52988497160e+006,-1.52821469349e+002
+2.57544757045e+006,-1.52818961999e+002
+2.62183074038e+006,-1.52925065588e+002
+2.66904925965e+006,-1.52936234125e+002
+2.71711817270e+006,-1.52910058421e+002
+2.76605279492e+006,-1.52923368640e+002
+2.81586871751e+006,-1.52872216789e+002
+2.86658181246e+006,-1.52845300696e+002
+2.91820823764e+006,-1.53074965113e+002
+2.97076444190e+006,-1.52999359300e+002
+3.02426717031e+006,-1.52869695632e+002
+3.07873346955e+006,-1.52863054618e+002
+3.13418069329e+006,-1.52973095348e+002
+3.19062650773e+006,-1.53011916027e+002
+3.24808889724e+006,-1.52892060646e+002
+3.30658617009e+006,-1.52949580514e+002
+3.36613696427e+006,-1.53055203793e+002
+3.42676025343e+006,-1.53069333171e+002
+3.48847535295e+006,-1.53143169964e+002
+3.55130192606e+006,-1.53115336760e+002
+3.61525999011e+006,-1.53146433386e+002
+3.68036992298e+006,-1.53211844346e+002
+3.74665246955e+006,-1.53197804942e+002
+3.81412874828e+006,-1.53210243704e+002
+3.88282025801e+006,-1.53194423518e+002
+3.95274888473e+006,-1.53252772042e+002
+4.02393690862e+006,-1.53247133020e+002
+4.09640701111e+006,-1.53173006792e+002
+4.17018228212e+006,-1.53166200231e+002
+4.24528622739e+006,-1.53332851563e+002
+4.32174277604e+006,-1.53232000654e+002
+4.39957628810e+006,-1.53141411852e+002
+4.47881156235e+006,-1.53146833692e+002
+4.55947384417e+006,-1.53236050106e+002
+4.64158883361e+006,-1.53233268209e+002
+4.72518269359e+006,-1.53262413246e+002
+4.81028205818e+006,-1.53265346258e+002
+4.89691404115e+006,-1.53218517586e+002
+4.98510624459e+006,-1.53138359836e+002
+5.07488676766e+006,-1.53226361709e+002
+5.16628421561e+006,-1.53220938212e+002
+5.25932770886e+006,-1.53186173958e+002
+5.35404689227e+006,-1.53292443115e+002
+5.45047194461e+006,-1.53157876764e+002
+5.54863358815e+006,-1.53255175763e+002
+5.64856309846e+006,-1.53237215453e+002
+5.75029231439e+006,-1.53271538927e+002
+5.85385364818e+006,-1.53210851105e+002
+5.95928009583e+006,-1.53216659763e+002
+6.06660524757e+006,-1.53241019833e+002
+6.17586329859e+006,-1.53237209804e+002
+6.28708905992e+006,-1.53201550790e+002
+6.40031796953e+006,-1.53192315183e+002
+6.51558610364e+006,-1.53185924129e+002
+6.63293018816e+006,-1.53245785767e+002
+6.75238761044e+006,-1.53237698650e+002
+6.87399643118e+006,-1.53315492755e+002
+6.99779539652e+006,-1.53307143529e+002
+7.12382395042e+006,-1.53370778865e+002
+7.25212224722e+006,-1.53363165376e+002
+7.38273116442e+006,-1.53297579461e+002
+7.51569231572e+006,-1.53246618164e+002
+7.65104806427e+006,-1.53235170781e+002
+7.78884153618e+006,-1.53255043567e+002
+7.92911663423e+006,-1.53243243572e+002
+8.07191805189e+006,-1.53266425534e+002
+8.21729128755e+006,-1.53258577004e+002
+8.36528265901e+006,-1.53279289599e+002
+8.51593931825e+006,-1.53269619282e+002
+8.66930926644e+006,-1.53261384919e+002
+8.82544136923e+006,-1.53208412122e+002
+8.98438537235e+006,-1.53223304334e+002
+9.14619191741e+006,-1.53216520155e+002
+9.31091255809e+006,-1.53254168229e+002
+9.47859977652e+006,-1.53296520529e+002
+9.64930700003e+006,-1.53289604857e+002
+9.82308861817e+006,-1.53334754536e+002
+1.00000000000e+007,-1.53292475127e+002
+1.01800975118e+007,-1.53285741320e+002
+1.03634385350e+007,-1.53280539780e+002
+1.05500814844e+007,-1.53266961818e+002
+1.07400858268e+007,-1.53209697781e+002
+1.09335121002e+007,-1.53273527344e+002
+1.11304219327e+007,-1.53267968460e+002
+1.13308780622e+007,-1.53379047381e+002
+1.15349443568e+007,-1.53305365378e+002
+1.17426858345e+007,-1.53270120502e+002
+1.19541686846e+007,-1.53231210035e+002
+1.21694602882e+007,-1.53257531097e+002
+1.23886292399e+007,-1.53296185534e+002
+1.26117453700e+007,-1.53317963392e+002
+1.28388797661e+007,-1.53291867822e+002
+1.30701047961e+007,-1.53251891004e+002
+1.33054941314e+007,-1.53248221527e+002
+1.35451227700e+007,-1.53218721955e+002
+1.37890670608e+007,-1.53310945561e+002
+1.40374047276e+007,-1.53394746542e+002
+1.42902148939e+007,-1.53396236686e+002
+1.45475781085e+007,-1.53377395637e+002
+1.48095763705e+007,-1.53412123017e+002
+1.50762931560e+007,-1.53431038764e+002
+1.53478134445e+007,-1.53372034846e+002
+1.56242237458e+007,-1.53380593806e+002
+1.59056121278e+007,-1.53468777518e+002
+1.61920682446e+007,-1.53445618657e+002
+1.64836833648e+007,-1.53417403116e+002
+1.67805504007e+007,-1.53464831548e+002
+1.70827639381e+007,-1.53393758356e+002
+1.73904202661e+007,-1.53357672075e+002
+1.77036174080e+007,-1.53259057925e+002
+1.80224551525e+007,-1.53291333945e+002
+1.83470350855e+007,-1.53379996056e+002
+1.86774606222e+007,-1.53400159472e+002
+1.90138370407e+007,-1.53427466349e+002
+1.93562715148e+007,-1.53246791266e+002
+1.97048731486e+007,-1.53229260388e+002
+2.00000000000e+007,-1.53315563894e+002
